﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709197321;29/02/2024 9:02:01;11,2222;11,1;55;973,79;10,6093;346;-1;
1709197381;29/02/2024 9:03:01;11,2222;11,1;55;973,892;8,48747;11;-1;
1709197496;29/02/2024 9:04:56;11,2222;11,1;55;973,824;11,6703;5;-1;
1709197561;29/02/2024 9:06:01;11,2222;11,3;55;973,858;10,6093;350;-1;
1709197621;29/02/2024 9:07:01;11,2778;11,3;55;973,925;9,54841;360;-1;
1709197686;29/02/2024 9:08:06;11,2778;11,4;55;973,892;7,42654;15;-1;
1709197751;29/02/2024 9:09:11;11,3333;11,4;55;973,858;9,54841;355;-1;
1709197816;29/02/2024 9:10:16;11,3333;11,4;55;973,79;5,30467;355;-1;
1709197881;29/02/2024 9:11:21;11,3889;11,5;55;973,858;6,3656;351;-1;
1709197946;29/02/2024 9:12:26;11,3889;11,5;55;973,824;9,54841;5;-1;
1709198011;29/02/2024 9:13:31;11,3889;11,5;55;973,79;7,42654;9;-1;
1709198076;29/02/2024 9:14:36;11,3889;11,5;55;973,756;14,8531;9;-1;
1709198136;29/02/2024 9:15:36;11,3889;11,5;55;973,756;6,3656;360;-1;
1709198201;29/02/2024 9:16:41;11,4444;11,7;55;973,722;7,42654;10;-1;
1709198266;29/02/2024 9:17:46;11,4444;11,7;55;973,756;8,48747;336;-1;
1709198326;29/02/2024 9:18:46;11,5;11,7;55;973,688;8,48747;355;-1;
1709198391;29/02/2024 9:19:51;11,5;12,2;55;973,688;9,54841;12;-1;
1709198456;29/02/2024 9:20:56;11,5556;12,2;55;973,756;9,54841;5;-1;
1709198516;29/02/2024 9:21:56;11,6111;12,3;55;973,722;9,54841;11;-1;
1709198581;29/02/2024 9:23:01;11,6111;12,5;54;973,655;10,6093;18;-1;
1709198641;29/02/2024 9:24:01;11,6667;12,6;54;973,756;11,6703;322;-1;
1709198706;29/02/2024 9:25:06;11,6667;12,6;54;973,756;11,6703;5;-1;
1709198771;29/02/2024 9:26:11;11,7222;12,9;54;973,756;11,6703;5;-1;
1709198836;29/02/2024 9:27:16;11,7778;13,1;54;973,756;11,6703;319;-1;
1709198901;29/02/2024 9:28:21;11,7778;13,1;54;973,79;9,54841;360;-1;
1709198966;29/02/2024 9:29:26;11,7778;13,3;54;973,79;10,6093;334;-1;
1709199031;29/02/2024 9:30:31;11,8333;13,7;54;973,79;9,54841;335;-1;
1709199096;29/02/2024 9:31:36;11,8889;13,7;54;973,858;6,3656;335;-1;
1709199156;29/02/2024 9:32:36;11,9444;13,6;54;973,79;12,7312;323;-1;
1709199221;29/02/2024 9:33:41;12;13,5;53;973,79;11,6703;5;-1;
1709199286;29/02/2024 9:34:46;12,0556;13,5;53;973,824;11,6703;17;-1;
1709199351;29/02/2024 9:35:51;12,0556;13,8;53;973,79;8,48747;335;-1;
1709199416;29/02/2024 9:36:56;12,0556;14;53;973,824;10,6093;360;-1;
1709199481;29/02/2024 9:38:01;12;14;53;973,79;11,6703;15;-1;
1709199546;29/02/2024 9:39:06;12;14,3;53;973,722;10,6093;19;-1;
1709199611;29/02/2024 9:40:11;12;14,4;53;973,655;7,42654;13;-1;
1709199676;29/02/2024 9:41:16;12,0556;14,6;53;973,655;9,54841;335;-1;
1709199741;29/02/2024 9:42:21;12,1111;14,7;53;973,722;11,6703;329;-1;
1709199806;29/02/2024 9:43:26;12,0556;14,8;52;973,621;10,6093;9;-1;
1709199866;29/02/2024 9:44:26;12,0556;14,9;52;973,587;11,6703;330;-1;
1709199931;29/02/2024 9:45:31;12;15;53;973,485;8,48747;335;-1;
1709199996;29/02/2024 9:46:36;12,1111;15,2;53;973,519;11,6703;335;-1;
1709200061;29/02/2024 9:47:41;12,1111;15,2;52;973,587;8,48747;360;-1;
1709200126;29/02/2024 9:48:46;12,1111;15,3;52;973,485;9,54841;335;-1;
1709200191;29/02/2024 9:49:51;12,1111;15,4;52;973,519;11,6703;5;-1;
1709200256;29/02/2024 9:50:56;12,1111;15,5;52;973,384;10,6093;5;-1;
